﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082900&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;1;0;0;0;3
Dones;0;1;2;1;0;0;0;0;0;0;0;4
Total;0;1;2;1;1;1;0;1;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;1;2;0;5
Dones;0;0;0;6;4;3;1;1;0;1;0;16
Total;0;1;0;6;4;4;1;1;1;3;0;21
Ciències socials;;;;;;;;;;;;
Homes;0;7;1;5;7;1;1;0;2;2;3;29
Dones;0;2;3;7;8;2;1;2;0;0;0;25
Total;0;9;4;12;15;3;2;2;2;2;3;54
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;3;2;3;3;1;0;0;0;14
Dones;0;2;5;2;4;2;1;0;0;0;0;16
Total;0;3;6;5;6;5;4;1;0;0;0;30
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;1;2;2;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;4;3;1;2;1;0;0;14
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;1;1;2;5;3;1;2;1;0;0;16
Formació tècnica;;;;;;;;;;;;
Homes;0;8;12;15;6;2;5;0;3;0;1;52
Dones;0;2;5;6;1;2;0;1;0;0;0;17
Total;0;10;17;21;7;4;5;1;3;0;1;69
Ciències;;;;;;;;;;;;
Homes;0;2;2;2;0;2;0;0;0;0;0;8
Dones;0;4;1;0;0;1;0;0;0;0;0;6
Total;0;6;3;2;0;3;0;0;0;0;0;14
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;2;0;1;1;0;1;7
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;0;2;1;1;2;0;1;1;0;1;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;1;0;0;0;0;1;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;1;3;3;0;0;1;1;10
Dones;0;1;5;6;1;4;2;0;0;0;2;21
Total;0;2;5;6;2;7;5;0;0;1;3;31
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;2;7;2;3;0;0;0;0;0;0;14
Total;0;2;7;2;4;1;0;0;0;0;0;16
Total;;;;;;;;;;;;
Homes;0;21;20;29;23;19;13;5;9;5;6;150
Dones;0;14;30;32;24;14;5;4;0;1;2;126
Total;0;35;50;61;47;33;18;9;9;6;8;276

