﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Prats de Lluçanès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081712&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;15;0;20;85
Enginyers tècnics, pèrits i ajudants titulats;65;15;0;15;95
Caps administratius i de taller;35;5;0;0;45
Ajudants no titulats;25;10;10;0;45
Oficials administratius;80;15;5;10;105
Subalterns;20;5;0;0;30
Auxiliars administratius;60;20;0;10;90
Oficials de primera i de segona;205;35;0;0;245
Oficials de tercera i especialistes;110;30;0;0;140
Peons;90;20;5;0;115
No procedent i altres;5;0;0;5;10
Total;745;170;25;60;1000

