﻿Resultats de les eleccions municipals. Vots a partits
Sabadell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081878&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;28609;12645;7696;8571;2378;11780;71679
2007;30091;11053;6054;9550;4258;10149;71155
2003;42654;11267;7998;9351;7927;7469;86666
1999;26389;12502;7663;26266;3996;608;77424
1995;15831;14104;8569;45227;3165;896;87792
1991;14043;14931;3349;36990;1645;4012;74970
1987;18334;20533;3127;43170;1571;4232;90967
1983;16402;18002;6288;48426;1631;3331;94080
1979;17820;16869;0;37590;1256;12626;86161

