﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250254&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;3;1;3;4;1;2;0;0;16
Dones;0;0;1;0;5;3;1;0;0;0;0;10
Total;0;1;2;3;6;6;5;1;2;0;0;26
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;0;1;0;0;4
Dones;1;0;2;7;4;1;1;2;2;0;2;22
Total;1;1;3;7;5;1;1;2;3;0;2;26
Ciències socials;;;;;;;;;;;;
Homes;0;4;9;10;5;6;3;1;2;0;1;41
Dones;2;7;10;8;4;9;4;4;1;0;2;51
Total;2;11;19;18;9;15;7;5;3;0;3;92
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;0;1;0;0;0;0;0;3
Dones;0;0;2;4;4;3;0;0;0;0;0;13
Total;0;1;3;4;4;4;0;0;0;0;0;16
Informàtica;;;;;;;;;;;;
Homes;0;3;1;0;1;0;1;0;0;0;0;6
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;3;2;1;1;0;1;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;1;3;3;0;0;1;0;0;2;0;0;10
Dones;0;1;1;0;0;1;1;0;0;0;0;4
Total;1;4;4;0;0;2;1;0;2;0;0;14
Formació tècnica;;;;;;;;;;;;
Homes;1;10;8;13;12;8;7;4;7;0;2;72
Dones;0;0;4;2;6;1;0;0;0;0;1;14
Total;1;10;12;15;18;9;7;4;7;0;3;86
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;0;3
Dones;0;0;0;1;1;0;4;3;0;0;0;9
Total;0;1;1;1;1;0;5;3;0;0;0;12
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;3;2;1;0;0;0;7
Dones;1;1;0;0;0;0;0;0;0;0;0;2
Total;1;1;0;0;1;3;2;1;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;4;0;0;0;0;1;0;0;0;6
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;1;4;0;0;1;0;1;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;2;1;1;1;2;0;0;0;7
Dones;0;4;7;3;5;4;0;0;0;0;0;23
Total;0;4;7;5;6;5;1;2;0;0;0;30
Altres serveis;;;;;;;;;;;;
Homes;2;4;4;2;3;4;1;3;1;0;0;24
Dones;1;4;11;9;7;5;1;0;1;0;0;39
Total;3;8;15;11;10;9;2;3;2;0;0;63
Total;;;;;;;;;;;;
Homes;4;29;33;30;25;27;20;13;15;0;3;199
Dones;5;17;39;35;36;28;12;9;4;0;5;190
Total;9;46;72;65;61;55;32;22;19;0;8;389

