﻿Population. By place of birth (autonomous community and abroad) and age
Palau-solità i Plegamans. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081568&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;501;681;855;921;771;621;585;642;948;1149;936;822;621;444;333;219;126;165;11340
Barcelona;501;675;846;909;768;612;579;636;936;1134;930;801;591;417;306;198;120;162;11130
Girona;0;0;3;0;3;3;3;3;6;3;3;6;6;3;3;3;3;3;66
Lleida;0;3;0;3;0;0;0;0;6;6;3;3;15;15;15;9;3;3;90
Tarragona;0;3;3;6;0;0;3;0;0;6;0;6;9;6;3;6;0;0;57
Rest of Spain;3;6;12;9;18;12;33;33;60;75;108;162;318;405;348;273;156;210;2232
Andalucía;0;0;3;3;6;3;9;9;15;27;48;81;171;213;180;144;78;105;1101
Aragón;0;0;0;0;0;3;0;3;9;3;0;9;21;27;21;12;9;24;135
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;3;0;0;15
Illes Balears;0;0;0;0;0;0;3;0;3;3;0;3;0;0;3;0;3;0;18
Canarias;0;0;0;0;3;0;0;0;0;0;0;0;3;3;0;0;0;0;6
Cantabria;0;0;0;0;3;0;0;0;0;0;3;6;0;0;0;3;0;0;18
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;3;9;30;30;24;24;21;18;165
Castilla y León;0;0;0;0;0;0;0;3;6;9;9;15;12;45;33;27;15;15;189
Comunitat Valenciana;0;0;0;3;3;0;6;3;6;6;3;6;12;6;9;9;6;9;99
Extremadura;0;0;0;0;0;0;3;3;0;6;9;12;39;42;36;24;3;12;189
Galicia;0;0;0;3;3;0;0;0;9;6;9;9;9;9;12;15;9;9;102
Comunidad de Madrid;3;3;0;0;3;0;3;3;6;6;6;6;6;6;6;3;3;3;54
Región de Murcia;0;0;0;0;0;0;0;3;3;0;0;0;3;9;12;12;6;9;60
Comunidad Foral de Navarra;0;0;0;0;3;0;0;3;0;3;3;0;6;3;3;3;0;0;24
País Vasco;0;0;0;0;0;0;3;0;0;3;6;0;3;0;0;0;0;0;24
La Rioja;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;3;0;0;9
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;3;6;6;0;0;3;18
Foreign;9;42;39;78;99;135;168;153;207;195;120;108;72;60;33;15;9;3;1551
Total;516;729;903;1008;891;765;789;831;1212;1419;1167;1089;1011;909;714;507;288;381;15126

