﻿Llars unipersonals. Per sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:37&lang=es
;Homes;Dones;Total
De 0 a 24 anys;15;9;21
De 25 a 29 anys;18;15;33
De 30 a 34 anys;24;12;36
De 35 a 39 anys;33;15;45
De 40 a 44 anys;33;12;48
De 45 a 49 anys;45;15;60
De 50 a 54 anys;54;24;78
De 55 a 59 anys;54;27;81
De 60 a 64 anys;66;42;108
De 65 a 69 anys;60;51;114
De 70 a 74 anys;57;84;144
De 75 a 79 anys;36;51;84
De 80 a 84 anys;36;57;96
85 anys o més;54;96;150
Total;585;510;1095

