﻿Espècies arbòries forestals
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251095&lang=en
;1999
   Total;
 total;
 explot.;49
 ha;126
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;49
 ha;126
     Frondoses;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;3
       Resinoses;
 total;
 explot.;45
 ha;122
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;45
 ha;122
         Mixtes;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1

