﻿Distribució de la superfície agrícola utilitzada (SAU)
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:259123
;2020
    SAU;
 explot.;211
 ha;4796
     Terres llaurades;
 total;
 explot.;207
 ha;4751
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;184
 ha;4095
 guarets (inclou terres sembrades per a adob en verd);
 explot.;39
 ha;80
 conreus llenyosos permanents a l'aire lliure;
 explot.;73
 ha;576
 horts per a consum propi;
 explot.;34
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;44

