﻿Llars unipersonals. Per edat i estat civil. Total
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080517&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;29;0;0;0;0;29
De 25 a 29 anys;65;13;1;5;2;86
De 30 a 34 anys;57;14;0;1;2;74
De 35 a 39 anys;36;9;2;11;7;65
De 40 a 44 anys;19;8;1;7;7;42
De 45 a 49 anys;18;11;1;5;8;43
De 50 a 54 anys;17;6;7;6;9;45
De 55 a 59 anys;13;3;6;5;9;36
De 60 a 64 anys;9;6;19;8;7;49
De 65 a 69 anys;13;3;32;4;3;55
De 70 a 74 anys;10;2;66;2;4;84
De 75 a 79 anys;5;0;87;1;2;95
De 80 a 84 anys;5;1;69;0;0;75
De 85 anys i més;5;0;35;0;0;40
Total;306;76;326;55;60;823

