﻿Cadastre immobiliari urbà
Sant Joan de Mollet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171680
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;300;15064;50213
2021;1989;298;15058;50532
2020;1989;298;14916;50054
2019;1989;298;14496;48643
2018;1989;301;14499;48170
2017;1989;300;12593;41976
2016;1989;311;12932;41582
2015;1989;311;12932;41582
2014;1989;311;12932;41582
2013;1989;311;12900;41478
2012;1989;310;12677;40892
2011;1989;310;12707;40992
2010;1989;278;10491;37737
2009;1989;277;10282;37120
2008;1989;276;9984;36173
2007;1989;274;9736;35533
2006;1989;269;8551;31789

