﻿Población. Por año de llegada a España y sexo
Castellbisbal. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080543&lang=es
;Hombres;Mujeres;Total
2020;30;27;57
2019;48;57;102
2018;36;30;66
2017;33;33;66
2016;18;18;39
2011-2015;63;66;132
2001-2010;225;258;483
1991-2000;66;72;138
1981-1990;24;24;45
Antes de 1981;39;30;69
Siempre ha vivido;5751;5646;11397
Total;6336;6258;12594

