﻿Nombre d'explotacions i superfície censada
Montblanc
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430862&lang=es
;2009;1999
      Total explot.;159;202
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;158;200
 ha;2159;2860
 amb ramaderia;;
 explot.;11;12
 ha;235;238
 sense ramaderia;;
 explot.;147;188
 ha;1924;2622
 amb SAU;;
 explot.;157;197
 ha;1866;1981
 amb altres terres;;
 explot.;75;137
 ha;294;879

