﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ripollès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:31&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;921,45;1227,01;845,41;1672,52;56,68;1159,42;1783,07;7665,54
2020;920,15;1216,50;815,48;1642,74;72,74;979,93;1456,64;7104,17
2019;895,61;1175,78;714,04;1474,59;55,45;1032,82;1477,01;6825,30
2018;784,23;1072,53;595,32;1410,22;49,01;1026,08;1698,27;6635,66
2017;771,12;1014,26;525,29;1337,91;45,22;809,92;1310,14;5813,86
2016;763,48;959,82;484,58;1423,51;43,70;765,88;1357,64;5798,62
2015;732,28;921,68;452,92;1406,11;48,36;712,69;1199,07;5473,11
2014;708,08;958,11;464,66;1472,51;67,68;1202,31;1056,55;5929,91
2013;752,28;940,10;477,05;1518,70;50,80;982,15;980,67;5701,76
2012;755,39;1016,13;506,41;1667,56;50,82;1067,69;1133,99;6198,00
2011;788,45;1080,27;514,56;1746,79;40,66;713,32;1174,28;6058,33
2010;772,95;1126,01;524,20;1838,01;65,94;933,21;1176,85;6437,17
2009;848,38;1258,98;505,70;1896,21;61,88;1046,87;1230,80;6848,82
2008;801,73;1580,40;447,96;1718,00;..;1033,32;1257,50;6838,91
2007;786,00;1289,73;400,27;1269,70;..;1125,37;1031,66;5902,73
2006;660,56;1071,68;342,23;1128,65;..;717,94;137,64;4058,70
2005;575,36;876,93;228,55;614,77;..;708,28;51,56;3055,45
2004;581,97;785,61;178,72;191,06;37,20;165,28;437,98;2377,82
2003;456,99;656,50;136,77;121,10;32,27;61,36;190,11;1655,10
2002;503,78;640,77;112,23;..;..;..;2,30;1259,08
2001;498,42;585,76;97,92;..;..;..;2,19;1184,29
2000;470,80;573,64;72,35;..;..;..;2,00;1118,79

