﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cantallops. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170412
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;1;0;1;3;2;5
De 5 a 9 anys;9;7;16;0;1;1;9;8;17
De 10 a 14 anys;9;13;22;1;0;1;10;13;23
De 15 a 19 anys;6;4;10;3;2;5;9;6;15
De 20 a 24 anys;10;5;15;1;1;2;11;6;17
De 25 a 29 anys;1;3;4;1;1;2;2;4;6
De 30 a 34 anys;6;7;13;3;5;8;9;12;21
De 35 a 39 anys;7;5;12;2;6;8;9;11;20
De 40 a 44 anys;11;7;18;2;3;5;13;10;23
De 45 a 49 anys;17;12;29;3;2;5;20;14;34
De 50 a 54 anys;15;7;22;0;4;4;15;11;26
De 55 a 59 anys;8;8;16;2;2;4;10;10;20
De 60 a 64 anys;8;10;18;0;1;1;8;11;19
De 65 a 69 anys;10;9;19;1;1;2;11;10;21
De 70 a 74 anys;9;7;16;1;2;3;10;9;19
De 75 a 79 anys;3;6;9;2;1;3;5;7;12
De 80 a 84 anys;5;8;13;1;0;1;6;8;14
85 anys o més;8;10;18;0;0;0;8;10;18
Total;144;130;274;24;32;56;168;162;330

