﻿Nombre d'explotacions i superfície censada
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080137&lang=es
;1999;1989;1982
      Total explot.;126;147;170
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;125;147;170
 ha;2407;1631;2787
 amb ramaderia;;;
 explot.;6;12;86
 ha;204;141;1585
 sense ramaderia;;;
 explot.;119;135;84
 ha;2203;1489;1202
 amb SAU;;;
 explot.;122;146;167
 ha;1092;1264;1311
 amb altres terres;;;
 explot.;44;14;32
 ha;1315;367;1476

