﻿Population. By place of birth (autonomous community and abroad)
Vilassar de Dalt
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082140&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7152;7146;7116;6794;5972;5408;5000;4552
Barcelona;7002;7002;6978;6641;5810;5240;4825;4393
Girona;60;57;51;55;56;58;71;61
Lleida;57;51;51;58;65;66;65;60
Tarragona;33;33;36;40;41;44;39;38
Rest of Spain;1101;1125;1152;1451;1622;1631;1666;1607
Andalucía;315;330;342;421;472;479;479;440
Aragón;75;69;72;106;120;119;106;97
Principado de Asturias;9;12;12;12;15;13;15;10
Illes Balears;21;18;18;17;8;8;8;4
Canarias;9;3;6;5;2;5;5;0
Cantabria;6;9;9;11;13;13;14;17
Castilla - La Mancha;84;78;84;84;94;93;99;107
Castilla y León;87;84;84;108;109;96;95;83
Comunitat Valenciana;42;45;48;57;56;57;65;64
Extremadura;42;45;48;57;54;50;45;41
Galicia;36;39;36;45;47;44;39;42
Comunidad de Madrid;48;48;45;48;50;41;43;29
Región de Murcia;285;297;306;423;533;568;616;647
Comunidad Foral de Navarra;15;12;12;23;19;17;18;10
País Vasco;21;24;24;22;22;18;13;7
La Rioja;3;3;6;5;3;4;2;3
Ceuta y Melilla;6;9;6;8;5;6;4;6
Foreign;1002;864;816;618;310;169;125;79
Total;9252;9135;9087;8863;7904;7208;6791;6246

