﻿Población. Por sexo y edad año a año
Vallirana. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
0 años;58;56;114
1 año;59;47;106
2 años;61;62;123
3 años;81;76;157
4 años;62;74;136
5 años;73;63;136
6 años;80;74;154
7 años;84;66;150
8 años;95;73;168
9 años;85;85;170
10 años;92;86;178
11 años;104;91;195
12 años;93;92;185
13 años;109;95;204
14 años;107;114;221
15 años;109;96;205
16 años;98;118;216
17 años;98;119;217
18 años;102;104;206
19 años;122;112;234
20 años;86;93;179
21 años;97;82;179
22 años;96;102;198
23 años;99;63;162
24 años;75;84;159
25 años;75;69;144
26 años;66;62;128
27 años;82;71;153
28 años;61;66;127
29 años;64;80;144
30 años;95;77;172
31 años;84;80;164
32 años;100;74;174
33 años;83;86;169
34 años;87;93;180
35 años;81;86;167
36 años;97;89;186
37 años;95;89;184
38 años;90;115;205
39 años;120;93;213
40 años;108;122;230
41 años;122;121;243
42 años;123;123;246
43 años;121;124;245
44 años;140;144;284
45 años;165;139;304
46 años;173;182;355
47 años;151;158;309
48 años;167;158;325
49 años;155;134;289
50 años;146;147;293
51 años;157;143;300
52 años;125;153;278
53 años;145;111;256
54 años;112;119;231
55 años;125;105;230
56 años;115;114;229
57 años;111;115;226
58 años;104;113;217
59 años;89;98;187
60 años;107;75;182
61 años;97;94;191
62 años;80;103;183
63 años;69;83;152
64 años;76;84;160
65 años;85;70;155
66 años;69;86;155
67 años;85;71;156
68 años;69;74;143
69 años;76;79;155
70 años;75;75;150
71 años;66;69;135
72 años;76;70;146
73 años;54;70;124
74 años;70;86;156
75 años;74;58;132
76 años;49;58;107
77 años;57;56;113
78 años;46;48;94
79 años;60;59;119
80 años;25;46;71
81 años;29;52;81
82 años;42;44;86
83 años;20;35;55
84 años;20;31;51
85 años;26;38;64
86 años;16;42;58
87 años;19;32;51
88 años;20;26;46
89 años;19;29;48
90 años;8;19;27
91 años;9;21;30
92 años;8;11;19
93 años;2;9;11
94 años;6;9;15
95 años;1;10;11
96 años;3;9;12
97 años;2;4;6
98 años;1;2;3
99 años;2;0;2
100 años o más;0;1;1
Total;7877;7918;15795

