﻿Cadastre immobiliari urbà
Solsonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:35&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;12904;475600;36857
2021;..;12855;474504;36912
2020;..;12783;473374;37032
2019;..;12694;466448;36746
2018;..;12547;460272;36684
2017;..;12450;435858;35009
2016;..;12226;418813;34256
2015;..;12101;474121;39180
2014;..;12039;564482;46888
2013;..;12008;672801;56029
2012;..;11970;670800;56040
2011;..;11793;657940;55791
2010;..;11476;647414;56415
2009;..;11153;628547;56357
2008;..;10787;602571;55861
2007;..;10509;587156;55872
2006;..;10051;241899;24067

