﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilobí d'Onyar. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172333&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;187;173;141;106;107;144;226;240;242;194;200;170;142;118;111;102;76;73;2753
Hombres;84;100;77;59;67;78;125;119;125;106;101;83;69;67;62;47;30;27;1426
Mujeres;103;73;64;47;40;66;101;121;117;88;99;87;73;51;49;55;46;46;1326
Resto de la Unión Europea;4;1;2;2;5;17;15;4;13;4;3;5;1;1;2;0;1;1;81
Hombres;1;0;2;1;3;8;8;2;9;3;2;2;1;0;1;0;0;0;43
Mujeres;3;1;0;1;2;9;7;2;4;1;1;3;0;1;1;0;1;1;38
Resto de Europa;2;0;2;0;1;2;2;2;0;0;1;0;0;0;0;0;0;0;12
Hombres;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5
Mujeres;1;0;1;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;7
África;7;8;2;4;5;18;14;6;7;5;2;1;1;0;0;0;0;0;80
Hombres;5;5;2;4;2;12;12;6;4;2;2;1;0;0;0;0;0;0;57
Mujeres;2;3;0;0;3;6;2;0;3;3;0;0;1;0;0;0;0;0;23
América del Norte y Central;1;1;1;1;1;1;4;5;0;2;0;0;1;1;0;0;0;0;20
Hombres;1;1;1;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;8
Mujeres;0;0;0;0;1;0;2;5;0;2;0;0;1;0;0;0;0;0;12
América del Sur;1;0;2;3;1;1;2;3;3;0;0;0;0;0;0;0;0;0;16
Hombres;0;0;2;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0;8
Mujeres;1;0;0;1;0;0;2;3;1;0;0;0;0;0;0;0;0;0;8
Asia y Oceanía;7;6;4;2;3;11;11;5;10;3;1;0;0;0;0;0;0;0;63
Hombres;5;3;3;2;3;6;8;3;7;1;1;0;0;0;0;0;0;0;42
Mujeres;2;3;1;0;0;5;3;2;3;2;0;0;0;0;0;0;0;0;21
Total;209;189;154;118;123;194;274;265;275;208;207;176;145;120;113;102;77;74;3024
Hombres;97;109;88;69;77;108;155;130;147;112;106;86;70;68;63;47;30;27;1589
Mujeres;112;80;66;49;46;86;119;135;128;96;101;90;75;52;50;55;47;47;1435

