﻿Conreus herbacis: cereals per a gra
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251543
;2009
     Total;
 explot.;17
 ha;257
      Secà;
 explot.;17
 ha;257
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;63
 secà;
 explot.;5
 ha;63
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;10
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;184
 secà;
 explot.;12
 ha;184
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

