﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Gregori. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171637
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;211;210;190;146;149;178;227;272;236;191;183;193;149;102;69;87;63;63;2920
Barcelona;4;7;9;10;8;20;27;38;44;40;25;30;13;6;6;3;3;1;294
Girona;206;203;178;136;139;157;199;232;190;145;153;161;134;94;62;84;60;62;2596
Lleida;1;0;0;0;1;1;0;2;1;4;4;2;1;2;1;0;0;0;20
Tarragona;0;0;3;0;1;0;1;0;1;2;1;0;1;0;0;0;0;0;10
Resta d'Espanya;1;3;1;0;2;2;4;10;24;27;34;25;28;36;8;9;10;6;230
Andalusia;0;1;0;0;1;1;0;7;12;15;14;15;14;24;5;7;4;3;123
Aragó;0;0;0;0;0;0;0;0;0;0;3;2;2;1;1;0;0;0;9
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;4
Illes Balears;1;0;0;0;0;1;0;0;0;0;1;1;0;1;0;0;1;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;0;0;0;2;3;0;4;0;0;1;1;2;13
Castella i Lleó;0;0;0;0;0;0;1;1;2;3;4;3;3;3;0;1;1;0;22
Comunitat Valenciana;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;5
Extremadura;0;0;0;0;1;0;0;0;0;4;3;1;1;2;0;0;0;0;12
Galícia;0;0;1;0;0;0;0;1;3;0;1;0;1;0;1;0;1;1;10
Comunitat de Madrid;0;1;0;0;0;0;1;1;2;1;2;0;1;1;0;0;0;0;10
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
País Basc;0;0;0;0;0;0;2;0;3;1;0;0;1;1;0;0;1;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
Estranger;3;9;12;18;8;16;20;28;21;14;8;5;6;4;3;0;1;0;177
Total;215;222;203;164;159;196;251;310;281;232;225;223;184;142;80;96;74;69;3327

