﻿Impost de béns immobles de naturalesa urbana (IBI)
Sarroca de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252000
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;327;6908;48353;21125;148
2021;1989;326;6905;48332;21181;148
2020;1989;332;7026;49185;21163;148
2019;1989;332;7024;49165;21157;148
2018;1989;325;5978;41846;18394;129
2017;1989;320;5927;41490;18522;130
2016;1989;319;5926;41479;18576;130
2015;1989;318;5924;45612;18629;143
2014;1989;318;5921;45594;18619;143
2013;1989;318;5921;45594;18619;143
2012;1989;318;5858;45108;18421;142
2011;1989;307;5549;38846;18075;127
2010;1989;307;5453;43624;17762;142
2009;1989;305;4039;32309;13243;106
2008;1989;300;3626;29005;12087;97
2007;1989;296;3490;19544;11791;66
2006;1989;293;3395;19014;11587;65

