﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:34
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2696;2626;5322;208;183;391;124;121;245;438;409;847;40;44;84;47;54;101;144;139;283;3697;3576;7273
De 5 a 9 anys;3378;3184;6562;234;215;449;202;161;363;360;383;743;45;64;109;89;75;164;131;131;262;4439;4213;8652
De 10 a 14 anys;4102;3972;8074;226;210;436;160;173;333;279;243;522;63;58;121;92;76;168;118;105;223;5040;4837;9877
De 15 a 19 anys;4220;3959;8179;216;191;407;144;130;274;309;169;478;68;81;149;104;118;222;124;89;213;5185;4737;9922
De 20 a 24 anys;3815;3364;7179;245;248;493;127;144;271;494;213;707;102;146;248;134;157;291;178;83;261;5095;4355;9450
De 25 a 29 anys;3341;3117;6458;305;314;619;168;169;337;650;310;960;104;204;308;184;236;420;231;146;377;4983;4496;9479
De 30 a 34 anys;3535;3359;6894;414;476;890;196;241;437;558;411;969;116;211;327;214;267;481;220;231;451;5253;5196;10449
De 35 a 39 anys;3889;3727;7616;475;543;1018;244;365;609;739;406;1145;113;179;292;247;260;507;276;233;509;5983;5713;11696
De 40 a 44 anys;5511;5199;10710;550;538;1088;249;348;597;857;324;1181;85;175;260;210;273;483;265;190;455;7727;7047;14774
De 45 a 49 anys;6117;5716;11833;582;455;1037;269;313;582;583;220;803;56;133;189;176;239;415;223;167;390;8006;7243;15249
De 50 a 54 anys;5962;5674;11636;561;410;971;261;256;517;362;128;490;35;101;136;116;171;287;142;116;258;7439;6856;14295
De 55 a 59 anys;5495;5380;10875;363;290;653;223;257;480;220;101;321;21;65;86;88;121;209;67;60;127;6477;6274;12751
De 60 a 64 anys;5039;4892;9931;287;254;541;152;199;351;127;74;201;16;35;51;59;93;152;49;33;82;5729;5580;11309
De 65 a 69 anys;4186;4150;8336;219;224;443;119;188;307;65;42;107;13;16;29;37;77;114;25;20;45;4664;4717;9381
De 70 a 74 anys;3514;3826;7340;135;154;289;67;128;195;32;21;53;6;15;21;30;49;79;27;18;45;3811;4211;8022
De 75 a 79 anys;2687;3053;5740;98;111;209;51;54;105;16;13;29;9;13;22;16;26;42;11;6;17;2888;3276;6164
De 80 a 84 anys;1659;2169;3828;41;67;108;26;37;63;4;8;12;1;5;6;8;15;23;2;4;6;1741;2305;4046
85 anys o més;1645;2981;4626;25;36;61;16;15;31;2;4;6;0;2;2;6;21;27;0;0;0;1694;3059;4753
Total;70791;70348;141139;5184;4919;10103;2798;3299;6097;6095;3479;9574;893;1547;2440;1857;2328;4185;2233;1771;4004;89851;87691;177542

