﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082212
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;3;2;5
Indústria química;0;10;10;1;0;1;2;5;7;1;0;1;0;0;0;0;0;0;5;11;16;0;0;0;9;26;35
Const. maquin. mat. elèctric;6;2;8;2;0;2;1;11;12;1;3;4;0;2;2;0;0;0;32;9;41;0;0;0;42;27;69
Material transport;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;5;8;13
Alimentació i begudes;0;1;1;0;0;0;0;2;2;1;4;5;0;0;0;0;0;0;1;1;2;0;0;0;2;8;10
Tèxtil, cuir i confecció;0;3;3;0;0;0;1;4;5;2;1;3;1;0;1;0;0;0;2;9;11;0;0;0;6;17;23
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Paper i arts gràfiques;1;0;1;0;1;1;0;7;7;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;6;14;20
Plàstics indu. manufact.;1;1;2;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;3;4;7
Construcció;1;0;1;1;0;1;0;2;2;1;3;4;0;0;0;0;0;0;21;3;24;0;0;0;24;8;32
Comerç i reparació;1;2;3;0;1;1;3;3;6;6;13;19;1;1;2;0;0;0;8;6;14;0;0;0;19;26;45
Hostaleria i restauració;0;1;1;0;0;0;0;2;2;1;0;1;7;3;10;0;0;0;2;3;5;0;0;0;10;9;19
Transport i act. annexes;0;1;1;0;0;0;1;2;3;1;0;1;0;1;1;0;0;0;7;0;7;0;0;0;9;4;13
Comunicacions;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4
Assegurances i finances;0;1;1;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5
Servei empr. lloguers;4;2;6;0;1;1;3;11;14;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;12;14;26
Adm. pública defensa i SS;0;1;1;0;0;0;1;5;6;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;8;9
Educació i investigació;3;6;9;0;0;0;0;3;3;0;1;1;1;2;3;0;0;0;4;1;5;0;0;0;8;13;21
Sanitat i assis. social;1;8;9;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;10;12
Altres serveis;1;1;2;0;0;0;0;2;2;1;3;4;2;11;13;0;0;0;3;1;4;0;0;0;7;18;25
Total;20;42;62;5;3;8;15;71;86;18;31;49;13;23;36;1;0;1;105;56;161;0;0;0;177;226;403

