﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cellera de Ter, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171899
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;45;0;0;0;0;0;0;0;0;45
De 15 a 19 anys;67;1;1;0;0;0;0;0;0;69
De 20 a 24 anys;84;8;1;0;0;0;0;0;0;93
De 25 a 29 anys;40;23;8;2;2;0;0;0;0;75
De 30 a 34 anys;16;19;38;9;0;2;0;0;0;84
De 35 a 39 anys;8;11;24;8;2;1;0;0;0;54
De 40 a 44 anys;4;12;26;12;2;1;1;1;0;59
De 45 a 49 anys;6;5;28;7;6;3;0;0;0;55
De 50 a 54 anys;8;12;15;12;9;4;1;1;0;62
De 55 a 59 anys;9;8;22;8;6;2;1;2;1;59
De 60 a 64 anys;8;15;30;12;6;2;2;0;2;77
De 65 a 69 anys;10;8;11;8;6;5;2;1;1;52
De 70 a 74 anys;11;10;13;4;9;1;2;1;1;52
De 75 anys i més;34;7;14;15;13;3;3;0;2;91
Total;350;139;231;97;61;24;12;6;7;927

