﻿Eleccions al Parlament de Catalunya. Dades generals
Llimiana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251288&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;131;80;79;0;1;61,1;38,9
2017;126;92;92;0;0;73,0;27,0
2015;144;107;107;0;0;74,3;25,7
2012;146;95;94;1;0;65,1;34,9
2010;152;85;82;3;0;55,9;44,1
2006;148;93;91;0;2;62,8;37,2
2003;166;110;109;0;1;66,3;33,7
1999;127;63;63;0;0;49,6;50,4
1995;121;71;68;2;1;58,7;41,3
1992;117;70;69;1;0;59,8;40,2
1988;121;65;65;0;0;53,7;46,3
1984;149;81;80;1;0;54,4;45,6
1980;163;58;58;0;0;35,6;64,4

