﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torroella de Fluvià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171984
;2009;1999
      Total;;
 explot.;43;45
 jornades;25726;20700
 UTA;104;83
     Mà d'obra familiar;;
 total;;
  explot.;34;34
 nombre persones;62;58
  jornades;8618;9120
  UTA;31;32
 titular;;
 nombre persones;34;34
  jornades;5431;6188
  UTA;18;21
 altres familiars;;
  explot.;18;18
 nombre persones;28;24
  jornades;3187;2932
  UTA;13;11
       Mà d'obra assalariada;;
 total;;
  explot.;18;18
  jornades;16858;11443
  UTA;72;50
 fixa;;
  explot.;15;14
 nombre persones;48;53
  jornades;9669;10624
  UTA;40;47
 eventual;;
  explot.;9;7
  jornades;7189;819
  UTA;32;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;28
 jornades;251;137
 UTA;1;1

