﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:24&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;54;12;57;39;15;6;0;0;0;0;36;222
From 31 to 45 m²;201;180;579;519;216;51;15;12;0;0;9;1779
From 46 to 60 m²;639;543;1746;1716;792;444;159;87;18;33;45;6219
From 61 to 75 m²;1806;1128;2181;2586;1716;915;141;192;81;30;132;10917
From 76 to 90 m²;2952;1461;1737;1893;1347;552;252;81;45;69;195;10578
From 91 to 105 m²;3201;1617;1311;963;624;288;210;213;57;33;189;8706
From 106 to 120 m²;2769;1401;783;462;285;144;159;6;33;9;117;6165
From 121 to 150 m²;3597;1413;681;303;192;81;51;6;0;3;138;6462
From 151 to 180 m²;2016;639;246;90;75;30;6;6;0;0;84;3195
More than 180 m²;3735;1095;324;90;33;9;3;6;0;0;258;5550
Unknown;30;6;12;6;3;12;0;0;0;0;336;402
Total;20997;9492;9654;8661;5295;2535;999;609;234;180;1542;60195

