﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252287
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);100;210;170;2065;2540
02/2024;105;210;170;2035;2515
01/2024;100;200;170;2025;2495
12/2023;85;200;165;2050;2500
11/2023;110;200;170;2045;2520
10/2023;110;200;170;2020;2500
09/2023;95;205;165;2035;2500
08/2023;130;205;170;1990;2490
07/2023;125;205;175;2025;2530
06/2023;125;210;170;2020;2525
05/2023;125;210;165;2035;2535
04/2023;115;210;170;2025;2520
03/2023;100;205;165;2030;2505
02/2023;115;200;160;2020;2495
01/2023;115;200;160;2005;2480
12/2022;120;195;155;2035;2500
11/2022;125;195;165;2005;2490
10/2022;120;195;165;2015;2495
09/2022;110;195;170;1995;2470
08/2022;140;205;165;1945;2450
07/2022;135;210;160;1995;2495
06/2022;135;205;165;1970;2470
05/2022;130;205;160;1960;2455
04/2022;120;205;165;1955;2445
03/2022;105;205;165;1960;2435
02/2022;105;200;165;1950;2420
01/2022;110;200;165;1935;2405
12/2021;105;201;162;1945;2413
11/2021;110;200;162;1971;2443
10/2021;113;199;155;1964;2431
09/2021;107;195;149;1917;2368
08/2021;121;203;156;1919;2399
07/2021;115;204;159;1983;2461
06/2021;110;197;155;1936;2398
05/2021;106;194;152;1954;2406
04/2021;96;192;152;1934;2374
03/2021;97;190;147;1901;2335
02/2021;90;195;148;1944;2377
01/2021;91;193;147;1938;2369
12/2020;95;194;145;1926;2360
11/2020;90;192;154;1928;2364
10/2020;95;196;152;1917;2360
09/2020;105;190;152;1893;2340
08/2020;119;186;147;1868;2320
07/2020;123;184;150;1896;2353
06/2020;121;184;148;1886;2339
05/2020;118;180;149;1901;2348
03/2020;107;175;145;1872;2299
12/2019;101;180;143;1915;2339
09/2019;107;183;142;1916;2348
06/2019;117;189;139;1948;2393
03/2019;112;186;131;1895;2324
12/2018;112;192;132;1863;2299
09/2018;114;198;137;1906;2355
06/2018;113;196;135;1876;2320
03/2018;109;196;134;1867;2306
12/2017;113;193;137;1851;2294
09/2017;120;200;139;1808;2267
06/2017;142;194;136;1810;2282
03/2017;113;183;141;1770;2207
12/2016;118;178;138;1788;2222
09/2016;123;189;142;1761;2215
06/2016;132;191;140;1758;2221
03/2016;118;184;143;1726;2171
12/2015;118;179;140;1722;2159
09/2015;132;182;147;1729;2190
06/2015;167;187;148;1734;2236
03/2015;130;179;140;1688;2137
12/2014;122;174;131;1697;2124
09/2014;155;183;142;1698;2178
06/2014;171;181;145;1693;2190
03/2014;129;170;144;1666;2109
12/2013;129;162;142;1641;2074
09/2013;167;176;149;1659;2151
06/2013;174;172;153;1621;2120
03/2013;118;170;151;1575;2014
12/2012;125;173;152;1552;2002
09/2012;159;186;157;1598;2100
06/2012;163;189;167;1574;2093
03/2012;122;183;165;1566;2036

