﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250117&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;4;10;0;0;0;7;5;12;4;7;11;5;4;9;405;42;447;16;1;17;28;8;36;31;16;47;0;0;0;502;87;589
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;4;12;3;0;3;11;23;34;13;20;33;8;7;15;0;2;2;83;21;104;63;78;141;12;15;27;0;0;0;201;170;371
Electricitat, gas i aigua;0;0;0;1;0;1;0;2;2;1;0;1;1;1;2;0;0;0;3;0;3;2;0;2;1;0;1;0;0;0;9;3;12
Construcció;5;0;5;1;0;1;4;9;13;1;6;7;2;0;2;0;0;0;126;1;127;24;1;25;21;2;23;0;0;0;184;19;203
Comerç i reparació;20;20;40;3;1;4;12;23;35;4;21;25;34;102;136;3;1;4;65;5;70;26;36;62;13;22;35;0;0;0;180;231;411
Hostaleria;11;8;19;0;0;0;1;5;6;1;0;1;22;35;57;1;0;1;3;0;3;0;0;0;0;6;6;0;0;0;39;54;93
Transport i comunicacions;4;1;5;4;0;4;0;3;3;5;4;9;2;0;2;0;0;0;2;1;3;64;1;65;0;0;0;0;0;0;81;10;91
Mediació financera;2;1;3;0;0;0;4;0;4;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;17;7;24
Immob, lloguers i ser. emp.;7;2;9;5;7;12;13;23;36;2;6;8;8;0;8;0;0;0;5;2;7;1;1;2;3;13;16;0;0;0;44;54;98
Adm. pública, defensa i SS;0;1;1;4;4;8;41;17;58;5;10;15;3;1;4;0;2;2;7;1;8;3;1;4;6;5;11;3;0;3;72;42;114
Educació;4;3;7;13;36;49;1;1;2;0;3;3;0;0;0;0;0;0;1;2;3;0;0;0;2;1;3;0;0;0;21;46;67
Sanitat i serveis socials;2;1;3;6;19;25;2;7;9;2;6;8;3;27;30;0;0;0;2;1;3;3;0;3;0;2;2;0;0;0;20;63;83
Altres serveis;0;0;0;0;1;1;4;4;8;2;4;6;2;19;21;1;0;1;1;1;2;0;2;2;3;2;5;0;0;0;13;33;46
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;11;11;0;0;0;1;12;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;69;45;114;40;68;108;100;122;222;51;91;142;90;196;286;410;48;458;315;36;351;214;128;342;92;97;189;3;0;3;1384;831;2215

