﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431613
;2009
   Total;
 titulars;
 total;361
 homes;281
 dones;80
 titulars caps d'explotació;
 total;313
 homes;265
 dones;48
     Percentatge de temps treballat < 25%;
 titulars;
 total;209
 homes;158
 dones;51
 titulars caps d'explotació;
 total;183
 homes;152
 dones;31
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;60
 homes;50
 dones;10
 titulars caps d'explotació;
 total;56
 homes;48
 dones;8
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;44
 homes;40
 dones;4
 titulars caps d'explotació;
 total;41
 homes;38
 dones;3
               Sense dedicació;
 titulars;
 total;12
 homes;4
 dones;8

