﻿Població. Per sexe i edat any a any
Santa Bàrbara. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431384
;Homes;Dones;Total
0 anys;15;11;26
1 any;14;21;35
2 anys;13;15;28
3 anys;17;18;35
4 anys;14;15;29
5 anys;17;17;34
6 anys;25;15;40
7 anys;14;19;33
8 anys;16;15;31
9 anys;18;12;30
10 anys;17;25;42
11 anys;11;15;26
12 anys;25;12;37
13 anys;19;19;38
14 anys;24;25;49
15 anys;27;18;45
16 anys;19;25;44
17 anys;28;23;51
18 anys;20;19;39
19 anys;20;17;37
20 anys;22;16;38
21 anys;24;15;39
22 anys;20;26;46
23 anys;28;16;44
24 anys;13;11;24
25 anys;28;18;46
26 anys;19;17;36
27 anys;18;10;28
28 anys;22;22;44
29 anys;9;15;24
30 anys;22;21;43
31 anys;26;27;53
32 anys;14;19;33
33 anys;23;12;35
34 anys;13;19;32
35 anys;22;31;53
36 anys;23;24;47
37 anys;28;30;58
38 anys;29;20;49
39 anys;25;22;47
40 anys;26;21;47
41 anys;23;20;43
42 anys;31;25;56
43 anys;32;21;53
44 anys;30;28;58
45 anys;31;31;62
46 anys;33;37;70
47 anys;36;21;57
48 anys;37;23;60
49 anys;25;24;49
50 anys;25;31;56
51 anys;31;34;65
52 anys;26;24;50
53 anys;29;27;56
54 anys;32;25;57
55 anys;33;23;56
56 anys;31;24;55
57 anys;35;27;62
58 anys;35;23;58
59 anys;17;29;46
60 anys;28;30;58
61 anys;16;16;32
62 anys;31;26;57
63 anys;26;17;43
64 anys;20;31;51
65 anys;28;15;43
66 anys;19;21;40
67 anys;23;29;52
68 anys;23;23;46
69 anys;19;17;36
70 anys;17;20;37
71 anys;24;24;48
72 anys;12;18;30
73 anys;16;18;34
74 anys;24;17;41
75 anys;17;19;36
76 anys;17;18;35
77 anys;17;18;35
78 anys;10;20;30
79 anys;22;19;41
80 anys;7;11;18
81 anys;11;12;23
82 anys;11;19;30
83 anys;5;9;14
84 anys;6;13;19
85 anys;8;9;17
86 anys;10;16;26
87 anys;10;4;14
88 anys;7;11;18
89 anys;5;8;13
90 anys;9;11;20
91 anys;7;7;14
92 anys;3;4;7
93 anys;3;2;5
94 anys;2;5;7
95 anys;2;1;3
96 anys;0;3;3
97 anys;1;1;2
98 anys;1;3;4
99 anys;1;0;1
100 anys o més;0;2;2
Total;1917;1832;3749

