﻿Titulars persona física per edat i sexe
Malla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081115&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;31
 homes;22;27
 dones;1;4
 titulars caps explotació;;
 total;21;31
 homes;21;27
 dones;0;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;10
 homes;4;9
 dones;0;1
 titulars caps explotació;;
 total;4;10
 homes;4;9
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;9;8
 homes;9;7
 dones;0;1
 titulars caps explotació;;
 total;8;8
 homes;8;7
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;5;6
 dones;1;1
 titulars caps explotació;;
 total;5;7
 homes;5;6
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;3;5
 homes;3;4
 dones;0;1
 titulars caps explotació;;
 total;3;5
 homes;3;4
 dones;0;1

