﻿Població. Per lloc de naixement (CA i estranger) i edat
Vall de Bianya, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172082
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;65;83;60;51;55;56;72;109;94;101;68;63;68;38;36;57;37;40;1153
Barcelona;0;4;9;5;4;10;9;18;21;19;19;14;3;5;0;4;2;2;148
Girona;64;77;51;46;50;45;63;89;70;81;48;48;63;32;36;53;35;37;988
Lleida;0;0;0;0;1;0;0;2;1;0;1;1;1;0;0;0;0;1;8
Tarragona;1;2;0;0;0;1;0;0;2;1;0;0;1;1;0;0;0;0;9
Resta d'Espanya;0;0;0;0;0;4;4;6;7;13;8;12;10;7;3;5;1;1;81
Andalusia;0;0;0;0;0;0;0;4;4;8;4;5;5;7;2;4;0;0;43
Aragó;0;0;0;0;0;0;1;0;0;1;0;2;1;0;1;0;1;0;7
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;1;0;0;2;1;2;0;1;0;0;1;0;1;9
Castella i Lleó;0;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;0;5
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;2;3;0;0;0;1;1;1;0;0;0;0;0;8
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;6;2;6;10;7;10;6;13;5;9;7;4;1;0;0;0;0;86
Total;65;89;62;57;65;67;86;121;114;119;85;82;82;46;39;62;38;41;1320

