﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170792
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;17640;2352;19992;396;993;4752;3828;9969;29964
Homes;8910;1266;10176;240;375;2334;2055;5004;15183
Dones;8733;1086;9819;156;618;2415;1770;4959;14781
Casat;19791;2322;22113;687;8595;102;4266;13650;35766
Homes;10203;930;11133;351;5163;27;1071;6612;17742
Dones;9588;1392;10980;333;3435;75;3198;7041;18024
Vidu;525;84;609;75;2856;0;1485;4416;5022
Homes;126;18;144;9;585;0;21;615;756
Dones;396;66;462;63;2271;0;1464;3798;4266
Separat o divorciat;4419;612;5031;258;1353;12;480;2103;7137
Homes;1878;231;2109;114;567;6;186;873;2985
Dones;2541;381;2922;147;786;6;294;1233;4152
No hi consta;891;459;1350;168;150;249;4578;5145;6498
Homes;480;270;750;108;57;123;2307;2595;3345
Dones;411;189;600;60;93;126;2271;2550;3153
Total;43266;5829;49095;1590;13947;5118;14634;35289;84387
Homes;21600;2712;24312;825;6747;2493;5640;15705;40011
Dones;21669;3120;24789;765;7203;2625;8997;19590;44376

