﻿Conreus herbacis: cereals per a gra
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251667
;1999;1989;1982
     Total;;;
 explot.;43;56;89
 ha;1594;2619;1896
      Secà;;;
 explot.;43;55;89
 ha;1594;2558;1896
       Regadiu;;;
 explot.;0;3;0
 ha;0;61;0
     Blat;;;
 total;;;
 explot.;39;49;81
 ha;935;1293;1145
 secà;;;
 explot.;39;49;81
 ha;935;1293;1145
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;40;54;79
 ha;645;1272;663
 secà;;;
 explot.;40;53;79
 ha;645;1254;663
 regadiu;;;
 explot.;0;2;0
 ha;0;18;0
         Civada;;;
 total;;;
 explot.;6;3;17
 ha;13;11;50
 secà;;;
 explot.;6;3;17
 ha;13;11;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;25
 secà;;;
 explot.;0;0;2
 ha;0;0;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;3;0
 ha;0;43;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;3;0
 ha;0;43;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;13
 secà;;;
 explot.;0;0;1
 ha;0;0;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

