﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Argelaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170101
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;8;1;18;27
12/2023 (p);0;7;1;16;24
09/2023 (p);0;6;1;16;23
06/2023 (p);0;6;1;14;21
03/2023 (p);0;6;1;16;23
12/2022 (p);0;7;1;15;23
09/2022 (p);0;7;1;16;24
06/2022 (p);0;7;1;15;23
03/2022 (p);0;7;1;17;25
12/2021 (p);0;6;1;16;23
09/2021 (p);0;6;2;17;25
06/2021 (p);0;6;2;17;25
03/2021 (p);0;6;2;17;25
12/2020 (p);0;7;1;16;24

