﻿Conreus llenyosos: fruiters de fruits secs
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431331
;1999;1989
     Total;;
 explot.;251;293
 ha;291;428
      Secà;;
 explot.;203;243
 ha;245;342
       Regadiu;;
 explot.;55;61
 ha;46;86
     Ametller;;
 total;;
 explot.;249;289
 ha;289;427
 secà;;
 explot.;202;242
 ha;243;342
 regadiu;;
 explot.;54;58
 ha;45;85
       Avellaner;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
           Altres;;
 total;;
 explot.;6;0
 ha;2;0
 secà;;
 explot.;4;0
 ha;2;0
 regadiu;;
 explot.;2;0
 ha;0;0

