﻿Emigracions. Per municipi de procedència i lloc de destinació
Rajadell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081786&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;4;4;3;23
2021;18;6;1;2;27
2020;14;5;0;1;20
2019;24;4;1;1;30
2018;16;3;0;0;19
2017;14;12;1;0;27
2016;15;8;0;2;25
2015;15;4;0;1;20
2014;15;8;1;2;26
2013;23;5;2;5;35
2012;18;13;2;2;35
2011;10;11;0;1;22
2010;10;8;2;1;21
2009;10;1;4;1;16
2008;11;5;2;7;25
2007;9;12;3;0;24
2006;20;10;0;1;31
2005;8;17;1;1;27
2004;13;23;2;0;38
2003;28;18;0;0;46
2002;6;34;0;1;41
2001;5;11;0;0;16
2000;6;21;4;0;31
1999;10;5;0;0;15
1998;2;3;0;2;7
1997;7;4;2;0;13
1995;4;4;0;1;9
1994;8;1;0;4;13
1993;5;5;0;3;13
1992;0;1;0;2;3
1990;5;1;0;0;6
1989;3;1;0;2;6
1988;4;0;0;6;10

