﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170669&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;7821;7116;14937;3540;3726;7263;201;1125;1326;735;1104;1839;450;222;675;12747;13293;26037
Barcelona;483;447;933;537;549;1083;24;135;162;147;213;357;81;51;132;1266;1398;2664
Girona;7260;6615;13875;2913;3105;6021;171;966;1137;570;864;1434;363;165;528;11277;11718;22998
Lleida;27;21;54;54;39;96;6;6;9;12;15;24;3;3;3;99;87;186
Tarragona;51;27;78;33;30;63;0;15;15;9;12;21;3;3;6;99;87;186
Rest of Spain;606;483;1089;1602;1392;2991;141;807;948;318;345;660;90;63;153;2757;3087;5844
Andalucía;231;171;402;813;726;1542;84;480;561;168;174;342;45;21;69;1341;1572;2910
Aragón;18;24;39;57;51;108;3;24;27;9;18;27;3;3;9;93;120;213
Principado de Asturias;12;9;21;21;15;33;0;6;9;6;6;9;0;0;0;42;33;75
Illes Balears;15;9;21;15;18;30;0;0;0;6;0;3;3;0;3;33;30;63
Canarias;9;9;18;6;6;12;0;3;3;6;0;9;6;0;3;27;18;45
Cantabria;6;9;12;6;6;12;0;3;3;0;3;3;0;0;0;12;18;30
Castilla - La Mancha;30;21;48;63;57;120;3;36;39;15;15;30;0;3;3;111;129;237
Castilla y León;51;33;84;141;117;261;18;63;81;21;24;45;3;9;9;234;246;483
Comunitat Valenciana;57;57;114;54;45;99;3;18;21;9;24;30;9;6;18;126;153;279
Extremadura;36;27;63;204;186;390;12;102;114;33;36;69;9;6;12;297;354;651
Galicia;27;24;51;60;45;102;3;24;30;12;9;21;6;6;12;108;111;216
Comunidad de Madrid;66;42;108;78;30;108;3;12;18;21;15;36;6;6;12;171;105;279
Región de Murcia;15;21;33;15;21;39;3;18;21;6;9;15;3;0;0;42;69;108
Comunidad Foral de Navarra;6;3;9;9;9;18;0;0;0;0;3;6;0;0;0;15;18;30
País Vasco;18;15;33;36;33;66;0;9;9;0;3;3;0;0;3;54;60;111
La Rioja;3;3;3;3;3;6;0;3;0;3;3;3;0;0;0;6;9;15
Ceuta y Melilla;18;15;33;24;21;45;0;6;9;6;3;6;3;0;3;48;48;99
Foreign;2733;2253;4986;3297;3186;6486;27;192;219;378;573;951;1188;1095;2283;7626;7296;14922
Total;11163;9849;21012;8439;8304;16740;369;2124;2490;1431;2019;3450;1728;1380;3108;23130;23673;46803

