﻿Llars. Per nombre i tipus de famílies
Pobla de Mafumet, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431093&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;66;64;40
 amb dues persones o més;0;0;0
  total;66;64;40
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;9;11
 amb altres persones;0;1;0
  total;13;10;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;55;57;49
 amb altres persones;14;3;8
  total;69;60;57
 parelles amb fills;;;
 sense altres persones;175;168;126
 amb altres persones;17;9;20
  total;192;177;146
 pares sols amb fills;;;
 sense altres persones;5;6;5
 amb altres persones;2;1;2
  total;7;7;7
 mares soles amb fills;;;
 sense altres persones;26;24;20
 amb altres persones;4;1;0
  total;30;25;20
    total;298;269;230
   amb més d'un nucli;;;
 sense altres persones;6;1;0
 amb altres persones;5;1;2
  total;11;2;2
       total;322;281;243
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;390;345;283

