﻿Eleccions al Parlament de Catalunya. Dades generals
Castelló de Farfanya
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250693&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;414;228;225;2;1;55,1;44,9
2017;432;347;346;0;1;80,3;19,7
2015;449;345;340;4;1;76,8;23,2
2012;465;320;316;3;1;68,8;31,2
2010;472;269;257;11;1;57,0;43,0
2006;490;305;294;9;2;62,2;37,8
2003;505;358;355;3;0;70,9;29,1
1999;506;332;330;1;1;65,6;34,4
1995;520;338;338;0;0;65,0;35,0
1992;523;338;335;1;2;64,6;35,4
1988;527;313;300;3;10;59,4;40,6
1984;559;418;418;0;0;74,8;25,2
1980;555;322;322;0;0;58,0;42,0

