﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082270
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;3;3
De 31 a 45 m²;3;0;27;0;0;27
De 46 a 60 m²;6;3;114;0;0;123
De 61 a 75 m²;24;3;147;3;0;177
De 76 a 90 m²;39;12;105;0;0;156
De 91 a 105 m²;66;9;48;0;0;123
De 106 a 120 m²;63;9;21;0;0;96
De 121 a 150 m²;108;9;15;0;0;135
De 151 a 180 m²;75;6;3;0;0;84
Més de 180 m²;246;18;3;0;0;267
No hi consta;0;0;0;9;3;9
Total;630;69;486;12;6;1200

