﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431191&lang=en
;Homes;Dones;Total
05/2024;330;285;620
04/2024;335;290;625
03/2024;335;285;620
02/2024;325;270;595
01/2024;325;270;595
12/2023;320;285;605
11/2023;325;280;610
10/2023;330;280;610
09/2023;325;275;600
08/2023;330;260;590
07/2023;325;265;590
06/2023;330;270;595
05/2023;325;275;605
04/2023;325;270;595
03/2023;325;285;610
02/2023;320;285;605
01/2023;320;290;610
12/2022;325;290;615
11/2022;325;290;615
10/2022;320;290;610
09/2022;325;280;605
08/2022;330;260;590
07/2022;330;275;605
06/2022;330;275;605
05/2022;320;280;600
04/2022;320;275;595
03/2022;320;270;590
02/2022;315;270;585
01/2022;320;265;585
12/2021;321;260;581
11/2021;334;262;596
10/2021;321;260;581
09/2021;329;260;589
08/2021;326;251;577
07/2021;333;258;591
06/2021;328;252;580
05/2021;319;252;571
04/2021;310;254;564
03/2021;310;257;567
02/2021;305;258;563
01/2021;305;257;562
12/2020;303;261;564
11/2020;312;255;567
10/2020;312;262;574
09/2020;308;255;563
08/2020;313;246;559
07/2020;313;241;554
06/2020;305;236;541
05/2020;292;245;537
03/2020;297;245;542
12/2019;293;253;546
09/2019;298;260;558
06/2019;308;254;562
03/2019;299;257;556
12/2018;280;245;525
09/2018;298;257;555
06/2018;308;260;568
03/2018;289;257;546
12/2017;276;249;525
09/2017;286;251;537
06/2017;293;239;532
03/2017;286;237;523
12/2016;288;236;524
09/2016;289;237;526
06/2016;299;229;528
03/2016;290;243;533
12/2015;281;237;518
09/2015;285;231;516
06/2015;274;226;500
03/2015;264;239;503
12/2014;251;231;482
09/2014;271;228;499
06/2014;273;214;487
03/2014;263;218;481
12/2013;259;220;479
09/2013;264;225;489
06/2013;252;209;461
03/2013;251;211;462
12/2012;248;215;463
09/2012;260;217;477
06/2012;275;203;478
03/2012;271;211;482

