﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallirana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082956&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6414;831;7245;336;2127;750;1428;4641;11889
Homes;3414;354;3768;177;1245;375;411;2208;5970
Dones;3003;477;3480;156;882;378;1017;2433;5916
Estrangera;348;96;444;0;18;24;330;372;822
Homes;168;42;210;0;9;15;141;165;378
Dones;177;54;231;0;12;9;189;210;441
Total;6759;930;7689;339;2145;774;1761;5019;12708
Homes;3582;396;3978;180;1254;387;552;2373;6348
Dones;3180;531;3711;159;894;387;1209;2649;6360

