﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431299&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;377;386;363;1298;2424
Catalunya;292;313;259;1071;1935
Barcelona;4;23;12;76;115
Girona;0;0;0;3;3
Lleida;0;2;5;21;28
Tarragona;288;288;242;971;1789
Resta de l'Estat;35;61;74;184;354
Andalusia;15;24;38;70;147
Aragó;2;4;3;14;23
Astúries;0;0;1;1;2
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;10;12;13;36;71
Catella i Lleó;3;5;2;13;23
Comunitat Valenciana;1;6;6;9;22
Extremadura;1;6;6;19;32
Galícia;0;2;0;3;5
Madrid;2;1;3;5;11
Múrcia;0;0;1;5;6
Navarra;0;0;1;3;4
País Basc;1;1;0;5;7
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;50;12;30;43;135

