﻿Personalitat jurídica del titular de l'explotació
Senan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431460&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;352
 SAU ha;204
      Persona física;
 explot.;10
 total ha;150
 SAU ha;114
       Persona jurídica;
 total;
 explot.;3
 total ha;202
 SAU ha;90
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;202
 SAU ha;90

