﻿Población. Por año de llegada al municipio y sexo
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082917&lang=es
;Hombres;Mujeres;Total
2020;306;264;570
2019;237;231;465
2018;195;174;369
2017;198;177;375
2016;120;135;252
2011-2015;402;396;801
2001-2010;1068;1023;2091
1991-2000;390;357;747
1981-1990;90;93;180
Antes de 1981;60;72;132
Siempre ha vivido;591;513;1101
Total;3651;3435;7086

