﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Guissona. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251109&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;200;171;188;197;181;176;218;217;276;278;241;205;186;126;97;139;111;113;3320
Hombres;102;88;92;104;98;92;118;114;134;136;134;106;91;62;49;62;45;32;1659
Mujeres;98;83;96;93;83;84;100;103;142;142;107;99;95;64;48;77;66;81;1661
Resto de la Unión Europea;83;80;81;75;131;135;226;220;163;54;19;12;8;1;2;1;1;0;1291
Hombres;49;41;39;39;68;68;111;133;106;32;9;3;2;0;0;0;0;0;703
Mujeres;33;38;42;35;63;66;115;87;57;22;9;8;6;1;2;1;1;0;589
Resto de Europa;90;99;100;94;55;93;176;201;151;77;25;5;1;0;2;0;0;0;1171
Hombres;46;53;49;54;26;35;93;113;99;51;18;2;0;0;0;0;0;0;640
Mujeres;44;46;51;40;29;58;83;88;52;26;7;3;1;0;2;0;0;0;531
África;98;38;28;26;53;73;128;104;64;28;22;7;3;2;1;1;0;0;677
Hombres;52;16;15;16;24;47;83;76;52;22;20;6;2;2;0;1;0;0;433
Mujeres;46;22;13;10;29;26;45;28;12;6;2;1;1;0;1;0;0;0;243
América del Norte y Central;1;6;2;1;1;3;3;4;1;1;1;0;0;1;0;1;0;0;27
Hombres;0;4;1;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;11
Mujeres;1;2;1;0;1;2;1;3;0;1;1;0;0;1;0;1;0;0;15
América del Sur;11;14;18;9;9;11;35;23;18;12;2;0;2;0;0;0;0;0;165
Hombres;5;6;5;5;3;4;19;14;12;7;1;0;1;0;0;0;0;0;82
Mujeres;6;8;13;4;6;7;16;9;6;5;1;0;1;0;0;0;0;0;82
Asia y Oceanía;5;2;2;0;1;3;3;2;0;0;0;0;0;0;0;0;0;0;18
Hombres;4;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;9
Mujeres;1;1;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;9
Total;488;411;419;402;432;494;790;771;674;451;309;229;201;130;102;142;112;113;6668
Hombres;258;210;202;219;220;248;427;452;405;248;182;117;96;64;49;63;45;32;3538
Mujeres;230;201;217;182;212;246;363;319;269;203;127;111;104;66;53;79;67;81;3130

