﻿Indicadors de llars
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:083073
;2021
Grandària mitjana de la llar;2,50
Proporció de llars d'1 persona (%);25,8
Proporció de llars de 2 persones (%);30,3
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);15,9
Proporció de llars de 5 persones o més (%);6,4
Proporció de llars d'una persona de 65 anys o més (%);11,4
Proporció de població de 75 anys o més que viu sola (%);29,5
Proporció de llars amb tots els membres de 65 anys o més (%);20,6
Proporció de llars amb tots els membres estrangers (%);5,3
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);86,0

