﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170123&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;90;0;0;195
12/2023 (p);120;75;0;0;200
09/2023 (p);105;95;0;0;200
06/2023 (p);105;100;0;0;200
03/2023 (p);120;70;0;0;190
12/2022 (p);110;70;0;0;180
09/2022 (p);120;65;0;0;185
06/2022 (p);115;80;0;0;195
03/2022 (p);105;65;0;0;170
12/2021 (p);115;65;0;0;175
09/2021 (p);105;70;0;0;175
06/2021 (p);110;75;0;0;185
03/2021 (p);125;60;0;0;185
12/2020 (p);120;50;0;0;170

