﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Esteve de Palautordera. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082074&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;140;187;181;118;90;111;155;218;210;210;155;127;113;86;59;61;53;37;2311
Hombres;80;92;76;47;51;60;73;104;104;101;78;70;59;52;27;27;22;15;1138
Mujeres;60;95;105;71;39;51;82;114;106;109;77;57;54;34;32;34;31;22;1173
Resto de la Unión Europea;3;5;6;8;2;6;13;14;12;6;5;4;2;0;1;0;0;0;86
Hombres;1;1;3;4;2;3;5;4;7;4;2;2;1;0;0;0;0;0;40
Mujeres;2;4;3;4;0;3;8;10;5;2;3;2;1;0;0;0;0;0;47
Resto de Europa;0;0;2;1;3;4;2;3;6;3;2;1;2;1;0;0;0;0;30
Hombres;0;0;0;1;2;2;0;2;2;2;1;1;1;0;0;0;0;0;14
Mujeres;0;0;2;0;1;2;2;1;4;1;1;0;1;1;0;0;0;0;16
África;8;2;1;4;3;3;6;2;4;0;2;0;0;1;0;0;0;0;36
Hombres;2;0;0;0;0;1;4;2;4;0;1;0;0;1;0;0;0;0;15
Mujeres;6;2;1;4;3;2;2;0;0;0;1;0;0;0;0;0;0;0;21
América del Norte y Central;0;2;0;1;0;4;1;0;1;0;0;0;0;0;0;0;0;0;9
Hombres;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;2;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;7
América del Sur;2;3;4;5;3;4;19;9;6;4;0;1;2;1;0;0;0;0;61
Hombres;2;1;1;1;1;1;10;5;2;1;0;1;0;1;0;0;0;0;27
Mujeres;0;1;3;4;2;3;9;4;4;3;0;0;2;0;0;0;0;0;34
Asia y Oceanía;1;1;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;7
Hombres;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;1;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;5
Total;153;199;194;137;101;132;196;248;241;224;165;133;119;89;60;61;53;37;2540
Hombres;85;95;80;53;56;69;92;118;119;108;83;74;61;54;27;27;22;15;1238
Mujeres;69;104;114;84;45;63;104;130;121;116;82;59;58;35;32;34;31;22;1302

