﻿Nombre d'explotacions i superfície censada
Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:07
;2009;1999
      Total explot.;1344;1408
      Sense terres explot.;63;69
     Amb terres;;
 total;;
 explot.;1281;1339
 ha;63733;70472
 amb ramaderia;;
 explot.;603;822
 ha;36096;49127
 sense ramaderia;;
 explot.;678;517
 ha;27637;21345
 amb SAU;;
 explot.;1249;1296
 ha;36495;28206
 amb altres terres;;
 explot.;679;893
 ha;27238;42266

