﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431554&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5754;4989;10743;4449;4458;8907;261;1398;1659;699;942;1644;303;144;447;11466;11928;23397
De 0 a 15 anys;2460;2379;4839;0;0;0;0;0;0;0;0;0;0;0;3;2460;2379;4842
De 16 a 64 anys;3135;2424;5562;2802;3117;5919;33;174;210;561;765;1326;285;120;408;6816;6606;13422
65 anys o més;159;186;342;1647;1341;2988;228;1221;1449;141;174;318;15;21;36;2187;2943;5133
Resta d'Espanya;291;303;594;822;795;1617;69;396;465;123;144;270;36;51;87;1341;1692;3030
De 0 a 15 anys;54;63;117;0;0;0;0;0;0;0;0;0;0;0;3;57;63;120
De 16 a 64 anys;198;192;387;351;420;774;6;24;30;90;99;189;27;21;45;672;756;1428
65 anys o més;39;51;90;471;375;843;63;372;432;33;45;78;6;30;39;612;873;1485
Estranger;1542;999;2544;1599;1557;3159;15;96;108;159;231;390;663;399;1059;3981;3282;7260
De 0 a 15 anys;252;207;462;0;0;3;0;0;0;0;0;0;6;3;12;261;213;474
De 16 a 64 anys;1278;774;2055;1482;1479;2964;9;57;66;144;210;351;627;354;981;3537;2880;6417
65 anys o més;12;15;27;117;78;195;6;39;45;18;18;36;30;36;69;183;189;369
Total;7587;6294;13881;6870;6810;13683;345;1887;2229;984;1317;2301;1002;594;1596;16785;16902;33687
De 0 a 15 anys;2766;2652;5418;0;0;0;0;0;0;0;0;0;9;6;15;2778;2658;5433
De 16 a 64 anys;4611;3393;8004;4635;5019;9654;48;258;306;792;1080;1869;936;498;1434;11025;10242;21267
65 anys o més;210;249;459;2232;1794;4029;294;1629;1923;192;240;432;54;90;144;2982;4005;6987

