﻿Titulars persona física per edat i sexe
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082690
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;68
 homes;37;61
 dones;5;7
 titulars caps explotació;;
 total;42;68
 homes;37;61
 dones;5;7
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;6
 dones;1;1
 titulars caps explotació;;
      homes;3;6
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;11
 dones;1;0
 titulars caps explotació;;
      homes;2;11
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;10
 dones;1;3
 titulars caps explotació;;
      homes;8;10
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;8;7
 dones;0;2
 titulars caps explotació;;
      homes;8;7
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;6;8
 dones;1;0
 titulars caps explotació;;
      homes;6;8
    dones;1;0

