﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Figueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170669&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6794
Cotxe/furgoneta com a passatger;1170
Autobús/ autocar/ minibús;1068
Metro;..
Moto;473
A peu;3343
Tren;568
Bicicleta;404
Altres mitjans;274
Total;13736
No aplicable;1672
No es desplaça;1713
Població ocupada resident;17121

