﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Terra Alta
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:37
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,6;62,5;328070
2006;36,8;63,3;312449
2005;39,7;60,3;295084
2004;38,6;61,5;280835
2003;38,5;61,6;249858
1996;34,6;65,4;233114
1995;34,3;65,7;233457
1994;36,8;63,2;212217
1993;39,9;60,1;202793
1992;40,6;59,4;190148
1991;48,5;51,5;146082

