﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080517&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;490;377;106;41;5;495
Total primer grau;1011;949;922;760;5;1016
EGB 1a.etapa;993;937;912;751;4;997
Educació especial;18;12;10;9;1;19
Total segon grau;1710;1664;1658;1582;4;1714
EGB 2a etapa;776;754;749;707;2;778
FP 1r grau;157;148;150;138;1;158
FP 2n grau;99;94;95;91;0;99
BUP i COU;604;595;590;581;1;605
Altres ensenyaments 2n grau;74;73;74;65;0;74
Total tercer grau;360;347;351;331;0;360
Arquitectura i eng. tècniques;36;33;34;31;0;36
Altres escoles universitàries;72;69;70;68;0;72
Facul. o col.univ. 1r, 2n cicle;177;174;173;167;0;177
Escoles tec.super. 1r, 2n cicle;25;25;25;25;0;25
Estudis doctorat;16;15;16;14;0;16
Estudis postgrau;15;14;15;12;0;15
Altres ensenyaments 3r.cicle;19;17;18;14;0;19
Total no classificables;150;138;138;119;1;151
FP ocupacional;28;27;24;21;0;28
Altres ensenyaments;122;111;114;98;1;123

