﻿Affiliates of foreign companies based in Catalonia. Industrial sector. Main results by geographical area of the parent company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
 Results of the economic activity of affiliates with head offices in Catalonia, regardless of the territory where this activity is carried out.
 In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13432&lang=en
;Europe;European Union;Eurozone;EU no eurozone;Europa not EU;America;Rest of the world;Total
Firms;986;851;713;138;135;143;82;1212
Establishments;1367;1172;1031;141;195;204;104;1675
Employed persons;99915;81210;78667;2543;18705;17117;15179;132211
Employees;99790;81092;78584;2507;18699;17113;15175;132078
Turnover (thousand €);40821735;33256249;32186743;1069506;7565487;8944888;4420802;54187425
Production value (thousand €);37067938;30089393;29233467;855926;6978545;8290291;4924593;50282822
Gross value added at factor cost (thousand €);8696396;6918042;6692960;225082;1778354;1548180;1571814;11816389
Purchases and work carried out by other companies (thousand €);26688543;22209405;21543277;666129;4479138;6803884;2789672;36282099
Staff costs (thousand €);5865621;4749469;4612864;136605;1116152;884809;1218775;7969205
Wages and salaries (thousand €);4544889;3695684;3590192;105492;849205;682645;1042422;6269956
External services expenditures (thousand €);7397693;5841731;5636899;204832;1555962;1012778;687242;9097713
Gross investment in material assets (thousand €);1468392;1260725;1239195;21530;207666;198159;123157;1789707
Operating income (thousand €);42539826;34784711;33701676;1083035;7755115;9120876;5121727;56782429
Operating expenses (thousand €);41848943;34339539;33289229;1050310;7509405;8747318;5033886;55630148
Sales abroad (thousand €);19287446;16423240;16152822;270418;2864206;4158196;2704720;26150363
Exporting companies;582;483;460;23;98;108;74;763

