﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Garrotxa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=com:19&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;841
Cotxe/furgoneta com a passatger;2258
Autobús/ autocar/ minibús;1740
Metro;41
Moto;352
A peu;4043
Tren;202
Bicicleta;248
Altres mitjans;238
Total;9663
No aplicable;812
No es desplaça;1072
Població que estudia resident;11546

