﻿Conreus herbacis: hortalisses
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:083015&lang=es
;1999;1989;1982
     Total;;;
 explot.;68;142;173
 ha;318;428;437
      Secà;;;
 explot.;19;46;87
 ha;24;50;114
       Regadiu;;;
 explot.;67;132;146
 ha;294;378;323
     En terreny de conreu;;;
 total;;;
 explot.;1;3;5
 ha;7;2;13
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;1;3;4
 ha;7;2;12
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;64;140;167
 ha;299;419;412
 secà;;;
 explot.;19;46;85
 ha;24;50;110
 regadiu;;;
 explot.;63;130;140
 ha;275;369;303
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;1;2
 àrees;65;6;728
 secà;;;
 explot.;0;0;1
 àrees;0;0;300
 regadiu;;;
 explot.;2;1;2
 àrees;65;6;428
             En hivernacle;;;
 explot.;19;12;7
 àrees;1105;682;437

