﻿Persona de referència. Per sexe i edat
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171848&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;0;2
De 25 a 29 anys;10;11;21
De 30 a 34 anys;15;19;34
De 35 a 39 anys;28;24;52
De 40 a 44 anys;43;17;60
De 45 a 49 anys;51;19;70
De 50 a 54 anys;41;13;54
De 55 a 59 anys;30;16;46
De 60 a 64 anys;13;9;22
De 65 a 69 anys;25;7;32
De 70 a 74 anys;25;6;31
De 75 anys i més;30;25;55
Total;313;166;479

