﻿Població ocupada. Per situació professional, nacionalitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:081878
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Espanyola;4484;6172;49782;10477;302;485;71702
Homes;2958;3926;25771;4504;..;352;37645
Dones;1526;2246;24011;5973;168;..;34057
Estrangera;..;403;5496;2587;..;..;8680
Homes;..;..;2934;1164;..;..;4380
Dones;..;..;2561;1423;..;..;4300
Total;4574;6574;55278;13064;407;485;80382
Homes;3025;4141;28705;5668;..;352;42025
Dones;1549;2433;26573;7396;273;..;38357

