﻿Conreus herbacis: flors i plantes ornamentals
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081189&lang=en
;1999;1989
     Total;;
 explot.;10;20
 àrees;1313;1329
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;10;20
 àrees;1313;1329
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;9;18
 àrees;745;913
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;9;18
 àrees;745;913
         En hivernacle;;
 explot.;9;10
 àrees;568;416

